	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"2066","19-01-2023","Jan","15:15","RIVER BRAHMAPUTRA  AT DHUBRI, ASSAM","","26.022589","91.60333","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","22","5.6","7.1","168","2.1","1.7","NA","360","910","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","9.6","1.68","0.61","48","34","14","12","11.4","96","22","36","0.66","0.61","8.1","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  1:02 PM"
"4006","04-01-2023","Jan","14:05","NETAI PUKHURI AT NETAI PUKHURI","","27.206667","94.690518","POND","NETAI PUKHURI","BRAHAMPUTRA","NETAI PUKHURI","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","22","7.6","7.3","90","2.1","1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","34","6","8.8","1.6","0.58","30","20","10","6.8","6.4","56","12","40","0.59","0.6","2.9","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:38 PM"
"2239","19-01-2023","Jan","12:45","RIVER SANKOSH DHUBRI, ASSAM","","26.229848","92.792156","RIVER","SANKOSH","BRAHMAPUTRA","SANKOSH","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","5.2","7.3","126","2.3","1.6","NA","300","620","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","9.3","1.69","0.6","42","28","14","12.4","11.6","88","20","44","0.67","0.6","5.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  1:07 PM"
"3775","06-01-2023","Jan","14:45","TENGA PUKHURI AT TENGAPUKHURI","","26.927103","94.862856","POND","TENGA PUKHURI","POND","TENGA PUKHURI","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","5.6","7.1","104","2.4","1","NA","360","910","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","9","1.62","0.61","32","24","8","7.6","7.2","64","18","34","0.62","0.58","4.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:43 PM"
"2224","19-01-2023","Jan","14:30","RAJAPUKHURI AT GAURIPUR, ASSAM","","26.088681","92.803646","POND","RAJAPUKHURI","POND","POND","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid Green","None","","23","5","7.2","124","2.3","1.5","NA","620","1300","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","9.2","1.66","0.63","44","28","16","10.3","10.8","82","18","36","0.65","0.61","3.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  1:26 PM"
"2227","06-01-2023","Jan","10:45","HARDOI PUKHURI, CHARAIDEW, ASSAM","","24.95013","93.960127","POND","HARDOI PUKHURI","POND","POND","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","6.5","7","88","2.1","1.1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","8","9.3","1.67","0.62","38","22","16","7.3","7.1","66","18","32","0.67","0.59","3","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:52 PM"
"2223","19-01-2023","Jan","13:30","MAHAMAYA MANDIR PUKHURI, ASSAM","","26.213236","89.962964","POND","MAHAMAYA MANDIR PUKHURI","POND","POND","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid Green","None","","24","5.1","7.3","94","2.5","1.4","NA","620","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","44","8","8.9","1.66","0.63","38","24","14","9.6","8.8","74","20","40","0.66","0.6","4.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  1:37 PM"
"3774","06-01-2023","Jan","11:10","RIVER SUFFRY AT MAIBELLA","","26.991159","94.821788","RIVER","SUFFRY","","SUFFRY","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","6.9","7","212","2.1","1.4","NA","300","600","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","9.3","1.65","0.6","52","36","16","15.9","16.4","124","30","34","0.69","0.61","8.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  3:57 PM"
"3773","06-01-2023","Jan","11:45","RIVER TOWKAK AT SONARI","","27.022295","94.936917","RIVER","TOWKAK","","TOWKAK","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","7.4","7.2","122","2.2","1.2","NA","730","1100","280","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","9","1.65","0.63","40","28","12","10.9","11.2","78","18","36","0.67","0.6","4.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  4:02 PM"
"3798","03-01-2023","Jan","08:55","SAMAGURI BEEL IN NAGAON DISTRICT","","26.42705","92.278117","LAKE","SAMAGURI","LAKE","SAMAGURI","NAGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","16","4.9","7.2","108","2.4","1.7","NA","620","1300","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","42","6","11.8","1.62","0.59","34","20","14","8.8","9.4","70","16","42","0.65","0.62","5.3","0.29","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  12:29 PM"
"5137","03-01-2023","Jan","12:15","HASILA BEEL, GOALPARA (HASILA BEEL), DIST. GOPALPARA, ASSAM","","26.1684436","90.5708371","wetland","HASILA BEEL","LAKE","LAKE","GOALPARA","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","24","5.3","7.5","160","2.3","1.9","NA","300","610","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","8","10.2","1.65","0.6","48","32","16","12","10.5","98","24","36","0.61","0.6","7","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:10 PM"
"3772","06-01-2023","Jan","12:10","BORPUKHURI AT SONARI","","27.026613","95.004935","POND","BORPUKHURI","POND","BORPUKHURI","CHARAIDEO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","7.5","6.9","108","2.1","1","NA","360","730","110","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","36","6","9.2","1.62","0.59","38","24","14","10","10.4","76","18","32","0.67","0.61","4.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  4:06 PM"
"3799","03-01-2023","Jan","12:15","RIVER KILLING IN MORIGAON DISTRICT","","26.119659","92.427554","RIVER","KILLING","","KILLING","MORIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","16","9.6","7.1","102","2.1","1.9","NA","360","910","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","54","8","12.4","1.66","0.63","38","22","16","8","9.5","74","16","40","0.62","0.64","5","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  12:36 PM"
"1298","06-01-2023","Jan","12:35","RIVER DISANG AT GUDAMGHAT, ASSAM","","27.133607","94.633411","RIVER","DISANG","BRAHMAPUTRA","DISANG","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","18","6.9","7.1","106","2","1.2","NA","360","910","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","32","8","9.2","1.68","0.59","40","24","16","10.2","10.5","74","18","38","0.66","0.59","4.4","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Feb, 2023  4:12 PM"
"3821","19-01-2023","Jan","12:15","DIPLAI BEEL AT SILGARA, KOKRAJHAR","","26.252892","94.678623","LAKE","DIPLAI","DIPLAI","DIPLAI","KOKRAJHAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","23","5.5","7.4","118","2.2","1.4","NA","360","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","46","8","9","1.67","0.62","46","28","18","9.8","9.3","84","22","38","0.63","0.63","4.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:02 PM"
"4341","04-01-2023","Jan","13:00","RIVER BARNADI NEAR BRIDGE, NH-52, DUMUNICHOWKI KAMRUP ","","26.348056","91.2989568","RIVER","BARNADI","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP ","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","5.5","7","142","2.1","1.3","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","96","8","12.2","1.67","0.59","56","38","18","9.8","10.2","94","22","46","0.6","0.58","5.4","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:17 PM"
"2214","19-01-2023","Jan","10:00","BATODRAWA SATRA POND, NAGAON, ASSAM","","26.415189","92.287946","POND","BATODRAWA SATRA","POND","BATODRAWASATRA","NAGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","18","5.2","7","94","2.5","1.9","NA","360","1100","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","8","12.1","1.68","0.61","32","20","12","9","7.9","68","16","38","0.67","0.6","5.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:07 PM"
"2067","03-01-2023","Jan","11:00","RIVER BRAHMPUTRA AT SUALKUCHI, DIST. KAMRUP, ASSAM","","26.172778","92.6498","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","22","7.3","7.6","130","2.7","1.7","NA","910","2000","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","6","8.7","1.64","0.56","48","34","14","8.7","9","82","18","42","0.59","0.62","5.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  12:45 PM"
"3812","04-01-2023","Jan","13:30","KAMALPUR BEEL, KAMALPUR","","26.349167","91.844755","LAKE","KAMALPUR","LAKE","KAMALPUR","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","20","6.2","7.3","1062","26.2","3.4","NA","940","1600","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9","5(BDL)","238","58","86.4","6.5","2.4","338","226","112","125.8","104.6","686","170","60","1.7","0.92","48.2","0.35","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:26 PM"
"3811","04-01-2023","Jan","14:00","RIVER PUTHIMARI NEAR PUTHIMARI CHOWK AT NH CROSSING","","26.36667","91.670556","RIVER","PUTHIMARI","BRAHAMPUTRA","PUTHIMARI","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","5.7","7","178","2.6","1.2","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","6","12","1.66","0.59","52","36","16","10.2","11.8","108","26","40","0.62","0.61","7.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:31 PM"
"2237","19-01-2023","Jan","09:03","RIVER KOLONG AT U/S OF ANANDARAM DEKIAL PHUKAN BRIDGE, NAGAON, ASSAM","","26.350444","94.756944","RIVER","KOLONG","BRAHMAPUTRA","KOLONG","NAGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","17","5","7.1","180","2.3","1.9","NA","620","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","9","1.68","0.6","48","32","16","12.9","16.4","106","24","40","0.65","0.58","8.8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:12 PM"
"2236","19-01-2023","Jan","11:35","RIVER KAPILI AT DHARMTUL BRIDGE, NH-31, MORIGAON, ASSAM","","26.166222","92.681222","RIVER","KAPILI","BRAHMAPUTRA","KAPILI","MORIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","18","5","7.2","176","2.1","1.7","NA","720","1400","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","40","8","9.8","1.65","0.6","42","24","18","13","12.8","98","24","38","0.63","0.58","4.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:16 PM"
"4342","04-01-2023","Jan","14:30","RIVER BARALIA (NEAR CHATPUJA GHAT) RANGIA, KAMRUP ","","26.433611","91.148889","RIVER","BARALIA ","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP ","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","5.9","7.9","176","2.3","1.4","NA","620","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","9","1.67","0.63","56","32","24","10.3","12","108","26","42","0.61","0.59","7.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:37 PM"
